﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081666&lang=en
;Homes;Dones;Total
05/2024;220;165;380
04/2024;220;165;385
03/2024;220;165;385
02/2024;220;160;380
01/2024;220;160;380
12/2023;220;160;380
11/2023;220;165;380
10/2023;220;165;385
09/2023;220;165;385
08/2023;220;170;390
07/2023;225;170;400
06/2023;220;175;395
05/2023;220;175;395
04/2023;220;175;395
03/2023;220;170;390
02/2023;225;170;395
01/2023;220;170;390
12/2022;220;170;390
11/2022;220;170;390
10/2022;225;170;395
09/2022;225;170;390
08/2022;220;170;385
07/2022;230;170;400
06/2022;215;170;390
05/2022;215;175;390
04/2022;210;170;385
03/2022;205;175;375
02/2022;210;170;380
01/2022;210;170;380
12/2021;209;167;376
11/2021;208;170;378
10/2021;209;171;380
09/2021;213;167;380
08/2021;221;165;386
07/2021;224;166;390
06/2021;219;165;384
05/2021;213;162;375
04/2021;215;162;377
03/2021;216;157;373
02/2021;209;160;369
01/2021;207;161;368
12/2020;209;156;365
11/2020;208;160;368
10/2020;209;158;367
09/2020;203;161;364
08/2020;207;158;365
07/2020;215;159;374
06/2020;219;159;378
05/2020;211;158;369
03/2020;212;158;370
12/2019;220;161;381
09/2019;214;161;375
06/2019;211;164;375
03/2019;211;162;373
12/2018;204;165;369
09/2018;202;164;366
06/2018;207;162;369
03/2018;211;162;373
12/2017;208;165;373
09/2017;212;162;374
06/2017;216;158;374
03/2017;217;160;377
12/2016;223;166;389
09/2016;217;163;380
06/2016;219;163;382
03/2016;214;159;373
12/2015;211;158;369
09/2015;211;162;373
06/2015;206;160;366
03/2015;212;156;368
12/2014;216;154;370
09/2014;205;152;357
06/2014;211;157;368
03/2014;200;154;354
12/2013;193;152;345
09/2013;204;150;354
06/2013;194;145;339
03/2013;200;164;364
12/2012;207;177;384
09/2012;213;186;399
06/2012;218;191;409
03/2012;230;195;425

