﻿Població. Per lloc de naixement (CA i estranger)
Gavà
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080898
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;30420;30345;30210;28738;25090;23300;20728;18011
Barcelona;29778;29694;29583;28095;24415;22582;19904;17319
Girona;120;126;126;118;106;136;214;92
Lleida;192;195;189;212;231;216;227;234
Tarragona;330;327;312;313;338;366;383;366
Resta d'Espanya;8883;9060;9312;11311;12998;13908;14101;13936
Andalusia;4425;4527;4677;5773;6806;7468;7640;7709
Aragó;531;546;558;695;801;847;849;849
Principat d'Astúries;87;93;90;91;88;68;70;56
Illes Balears;78;75;72;56;56;55;42;32
Canàries;51;48;48;64;34;26;22;29
Cantàbria;51;51;45;48;51;53;50;50
Castella - la Manxa;585;603;621;774;919;1001;1037;1007
Castella i Lleó;594;597;624;721;761;724;685;616
Comunitat Valenciana;414;420;417;522;651;721;766;786
Extremadura;687;708;738;869;951;1019;1025;1005
Galícia;348;357;360;425;470;420;386;341
Comunitat de Madrid;339;336;339;352;297;260;223;174
Regió de Múrcia;408;423;438;633;804;953;1021;1038
Comunitat Foral de Navarra;57;51;54;45;45;41;38;29
País Basc;132;129;138;128;117;95;80;64
Rioja, La;39;36;36;45;52;56;58;57
Ceuta i Melilla;57;57;57;71;95;101;109;94
Estranger;8199;7488;7302;6257;1727;777;375;394
Total;47499;46890;46824;46306;39815;37985;35204;32351

