﻿Población ocupada. Por sección de actividad económica del establecimiento, sexo y situación profesional
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:430379&lang=es
;Hombres. Trabajador por cuenta propia;Hombres. Trabajador por cuenta ajena;Hombres. Otra situación;Hombres. Total;Mujeres. Trabajador por cuenta propia;Mujeres. Trabajador por cuenta ajena;Mujeres. Otra situación;Mujeres. Total;Total. Trabajador por cuenta propia;Total. Trabajador por cuenta ajena;Total. Otra situación;Total. Total
Agricultura, ganadería, silvicultura y pesca;9;36;0;45;6;12;0;18;15;48;0;63
Industrias extractives;0;0;0;0;0;0;0;0;0;3;0;0
Industrias manufactureras;81;585;0;666;21;204;0;222;102;789;0;888
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;3;0;6;0;0;0;3;0;6;0;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;3;93;0;96;0;21;0;18;3;114;0;117
Construcción;333;561;3;894;36;63;0;96;369;621;3;990
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";240;705;9;954;177;747;3;927;417;1452;12;1881
Transporte y almacenamiento;111;405;9;525;12;132;0;144;120;537;9;669
Hostelería;153;366;0;522;129;393;3;522;282;762;3;1047
Información y comunicaciones;36;171;0;207;6;66;0;69;42;234;0;276
Actividades financieras y de seguros;12;54;0;66;12;75;0;90;24;132;0;156
Actividades inmobiliarias;21;36;0;57;27;72;3;96;45;105;3;153
Actividades profesionales, científicas y técnicas;72;204;0;276;63;198;0;261;135;402;0;534
Actividades administrativas y servicios auxiliares;72;387;0;459;48;372;0;420;117;759;0;879
Administración pública, defensa y SS obligatoria;0;273;0;273;0;270;0;270;0;543;0;543
Educación;21;123;0;144;30;312;0;342;51;438;0;489
Actividades sanitarias y de servicios sociales;21;165;0;186;33;534;0;564;54;699;0;750
Actividades artísticas, recreativas y de entretenimiento;21;84;0;105;12;84;0;96;33;168;0;204
Otros servicios;45;48;0;90;90;129;0;219;132;180;0;312
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";0;27;0;30;0;93;0;90;0;120;0;120
Organismos extraterritoriales;0;0;0;3;3;0;0;0;0;0;0;3
No consta;3;0;0;0;0;0;0;0;3;0;0;0
Total;1254;4332;21;5607;699;3774;6;4476;1950;8106;27;10083

