﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Noguera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:23
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";655;145;5;230;1035
Enginyers tècnics, pèrits i ajudants titulats;765;165;10;200;1140
Caps administratius i de taller;405;45;10;20;480
Ajudants no titulats;350;50;20;10;430
Oficials administratius;1105;220;15;295;1635
Subalterns;310;130;15;20;475
Auxiliars administratius;855;400;80;170;1505
Oficials de primera i de segona;2455;215;115;5;2785
Oficials de tercera i especialistes;1110;365;380;0;1855
Peons;1475;510;550;15;2550
No procedent i altres;55;125;10;65;250
Total;9530;2375;1205;1025;14135

