﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Prat de Comte
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431172
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1784,53;1253,96;..;..;..;1257,77
2022;..;1189,70;668,71;..;..;1140,84
2021;..;1018,24;590,53;..;..;955,00
2020;..;896,35;548,01;..;..;848,26
2019;..;886,12;543,12;..;..;776,61
2018;..;890,57;530,98;..;..;769,05
2017;..;763,13;506,28;..;..;695,27
2016;..;750,76;536,78;..;..;686,99
2014;..;759,42;524,93;..;..;683,31
2013;..;676,35;502,07;..;..;629,36
2012;..;642,76;..;..;..;616,70
2011;..;647,90;..;..;..;617,44

