﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082589&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;20;13;1;0;0
De 5 a 9 anys;26;26;21;18;12;0
De 10 a 14 anys;32;32;32;32;32;0
De 15 a 19 anys;59;59;59;59;59;0
De 20 a 24 anys;69;69;68;68;68;0
De 25 a 29 anys;87;87;87;87;87;0
De 30 a 34 anys;67;67;65;66;63;0
De 35 a 39 anys;60;60;60;59;46;0
De 40 a 44 anys;83;83;82;83;65;0
De 45 a 49 anys;71;71;68;71;53;0
De 50 a 54 anys;66;66;64;64;38;0
De 55 a 59 anys;68;68;65;67;34;0
De 60 a 64 anys;35;35;33;34;16;0
De 65 a 69 anys;79;79;76;76;36;0
De 70 a 74 anys;54;53;52;48;24;1
De 75 a 79 anys;51;51;46;46;19;0
De 80 a 84 anys;32;32;29;29;17;0
De 85 anys i més;21;21;18;16;9;0
Total;980;979;938;924;678;1

