﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=com:31&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2003;5124;3886;5650;16663
Barcelona;335;1271;1298;2170;5074
Girona;1641;3789;2560;3407;11397
Lleida;21;47;15;39;122
Tarragona;6;17;13;34;70
Resta d'Espanya;1053;1015;315;314;2697
Andalusia;687;597;111;93;1488
Aragó;21;25;14;25;85
Principat d'Astúries;2;10;3;5;20
Illes Balears;2;7;6;10;25
Canàries;0;7;2;7;16
Cantàbria;5;7;8;1;21
Castella - la Manxa;75;56;16;14;161
Castella i Lleó;37;72;50;33;192
Comunitat Valenciana;5;21;20;32;78
Extremadura;157;127;29;23;336
Galícia;23;41;9;19;92
Comunitat de Madrid;11;10;17;26;64
Regió de Múrcia;10;14;9;6;39
Comunitat Foral de Navarra;7;3;3;7;20
País Basc;3;9;9;11;32
Rioja, La;4;4;2;1;11
Ceuta i Melilla;4;5;7;1;17
Estranger;730;1092;575;486;2883
Total;3786;7231;4776;6450;22243

