﻿Distribució de la superfície agrícola utilitzada (SAU)
Preixens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251771&lang=en
;2009;1999
   Total;;
   explot.;90;96
    ha;2066;2068
 secà;;
 explot.;84;88
 ha;1465;1424
 regadiu;;
 explot.;77;83
 ha;601;644
       Terres llaurades;;
 explot.;88;95
 ha;1856;2067
        Pastures permanents;;
 explot.;17;1
 ha;210;2

