﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí de Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082248&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1290,74;1310,93;738,30;..;..;1176,73
2022;1186,49;1279,14;713,77;..;..;1138,02
2021;1045,98;1106,32;621,50;..;..;980,74
2020;1068,78;1078,03;610,69;..;..;960,03
2019;1053,19;1034,05;592,11;..;..;927,68
2018;955,80;1001,69;587,25;..;..;898,52
2017;946,20;958,83;552,35;..;..;863,30
2016;965,81;935,06;523,30;..;..;839,43
2014;956,14;926,23;545,33;..;..;825,47
2013;1082,30;880,83;542,06;..;..;803,93
2012;1094,32;846,20;544,78;..;..;792,13
2011;1134,95;829,41;503,13;..;..;783,14

