﻿Conreus herbacis: conreus farratgers
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171576
;1999;1989;1982
     Total;;;
 explot.;3;19;29
 ha;24;93;179
      Secà;;;
 explot.;3;19;29
 ha;24;60;153
       Regadiu;;;
 explot.;0;4;6
 ha;0;34;26
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;13;25
 ha;17;68;114
 secà;;;
 explot.;1;11;25
 ha;17;37;98
 regadiu;;;
 explot.;0;3;4
 ha;0;31;16
         Alfals;;;
 total;;;
 explot.;1;14;22
 ha;3;26;53
 secà;;;
 explot.;1;14;20
 ha;3;23;43
 regadiu;;;
 explot.;0;2;3
 ha;0;3;10
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;8
 ha;4;0;12
 secà;;;
 explot.;2;0;8
 ha;4;0;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

