﻿Atur registrat. Per sectors. Mitjanes anuals
Riudecanyes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:431270
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,8;7,3;5,1;35,8;0,8;54,8
2022;7,8;7,0;5,8;41,0;0,8;62,3
2021;8,9;5,7;5,7;42,6;2,8;65,7
2020;8,1;4,5;3,9;45,7;3,8;65,9
2019;4,4;4,1;3,4;37,4;0,9;50,3
2018;3,1;4,3;5,1;33,6;3,3;49,4
2017;5,5;3,8;3,0;37,9;1,0;51,3
2016;7,3;4,7;4,4;50,3;0,9;67,6
2015;6,9;4,5;5,5;52,0;1,6;70,5
2014;3,6;7,8;9,7;58,8;1,2;81,1
2013;4,6;9,5;12,8;51,4;1,6;79,8
2012;3,8;10,8;17,5;40,2;3,3;75,5
2011;2,5;10,1;13,4;31,3;1,9;59,3
2010;3,1;9,9;7,8;27,8;1,7;50,3
2009;0,3;7,9;10,5;28,7;1,4;48,8
2008;0,6;2,7;4,2;25,4;0,8;33,6
2007;0,8;3,1;2,5;18,5;0,9;25,8
2006;0,7;4,0;3,3;10,8;1,3;20,1
2005;0,8;4,4;5,0;14,5;0,8;25,6

