﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080569
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;21;9;27
De 1921 a 1940;102;24;129
De 1941 a 1950;222;72;294
De 1951 a 1960;768;159;927
De 1961 a 1970;5547;1308;6855
De 1971 a 1980;6957;879;7833
De 1981 a 1990;2352;261;2610
De 1991 a 2000;4005;300;4308
De 2001 a 2010;3849;324;4176
De 2011 a 2020;519;99;621
No hi consta;444;477;921
Total;24792;3915;28707

