﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Floresta, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250925&lang=es
;Homes;Dones;Total
06/2024 (p);40;35;75
05/2024;40;35;80
04/2024;40;35;75
03/2024;35;35;70
02/2024;40;30;70
01/2024;35;30;70
12/2023;40;30;70
11/2023;40;30;75
10/2023;40;30;70
09/2023;45;25;70
08/2023;40;30;70
07/2023;40;30;70
06/2023;45;30;75
05/2023;45;30;75
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;35;75
01/2023;45;35;75
12/2022;40;35;75
11/2022;40;30;75
10/2022;45;30;75
09/2022;45;30;75
08/2022;40;30;70
07/2022;40;30;70
06/2022;40;30;70
05/2022;40;30;70
04/2022;40;30;75
03/2022;40;30;70
02/2022;40;30;70
01/2022;45;30;75
12/2021;42;33;75
11/2021;40;31;71
10/2021;41;32;73
09/2021;39;32;71
08/2021;37;31;68
07/2021;39;32;71
06/2021;39;31;70
05/2021;39;33;72
04/2021;38;34;72
03/2021;37;34;71
02/2021;37;33;70
01/2021;38;32;70
12/2020;36;31;67
11/2020;37;28;65
10/2020;36;27;63
09/2020;36;28;64
08/2020;36;26;62
07/2020;38;26;64
06/2020;37;25;62
05/2020;37;24;61
03/2020;35;23;58
12/2019;39;27;66
09/2019;37;26;63
06/2019;37;26;63
03/2019;36;28;64
12/2018;38;27;65
09/2018;41;27;68
06/2018;44;24;68
03/2018;41;26;67
12/2017;41;29;70
09/2017;41;29;70
06/2017;41;29;70
03/2017;40;28;68
12/2016;43;30;73
09/2016;42;29;71
06/2016;44;28;72
03/2016;41;27;68
12/2015;44;27;71
09/2015;48;27;75
06/2015;47;29;76
03/2015;44;28;72
12/2014;43;24;67
09/2014;39;25;64
06/2014;40;25;65
03/2014;36;25;61
12/2013;36;24;60
09/2013;37;25;62
06/2013;38;26;64
03/2013;37;25;62
12/2012;37;26;63
09/2012;36;25;61
06/2012;34;24;58
03/2012;37;23;60

