﻿Places de turisme rural
Sant Feliu de Pallerols
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:171616
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;15;27;15;47;104
2021;15;27;15;47;104
2020;15;27;15;47;104
2019;15;27;15;47;104
2018;15;27;15;47;104
2017;15;27;15;47;104
2016;15;27;15;47;104
2015;15;27;15;47;104
2014;15;27;25;59;126
2013;15;27;25;59;126
2012;15;27;25;59;126
2011;15;27;24;59;125
2010;15;27;10;47;99
2009;15;27;10;47;99
2008;0;27;10;47;84
2007;0;12;10;62;84

