﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082135&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);3760;845
05/2024;3745;845
04/2024;3760;850
03/2024;3745;850
02/2024;3705;840
01/2024;3650;840
12/2023;3690;850
11/2023;3730;850
10/2023;3680;850
09/2023;3670;845
08/2023;3565;835
07/2023;3585;835
06/2023;3615;840
05/2023;3645;850
04/2023;3650;860
03/2023;3625;855
02/2023;3590;860
01/2023;3560;855
12/2022;3545;855
11/2022;3595;850
10/2022;3550;850
09/2022;3500;835
08/2022;3430;835
07/2022;3515;840
06/2022;3525;830
05/2022;3540;840
04/2022;3535;840
03/2022;3515;835
02/2022;3500;840
01/2022;3495;840
12/2021;3481;844
11/2021;3533;843
10/2021;3513;843
09/2021;3464;840
08/2021;3393;833
07/2021;3491;829
06/2021;3455;818
05/2021;3429;812
04/2021;3404;811
03/2021;3373;806
02/2021;3386;806
01/2021;3368;805
12/2020;3327;810
11/2020;3376;805
10/2020;3384;805
09/2020;3348;794
08/2020;3252;783
07/2020;3262;782
06/2020;3300;780
05/2020;3307;770
03/2020;3316;780
12/2019;3393;786
09/2019;3406;785
06/2019;3437;785
03/2019;3394;790
12/2018;3351;783
09/2018;3307;787
06/2018;3365;792
03/2018;3286;776
12/2017;3220;774
09/2017;3165;763
06/2017;3243;775
03/2017;3133;777
12/2016;3086;773
09/2016;3061;772
06/2016;3071;773
03/2016;3028;761
12/2015;3001;776
09/2015;2945;772
06/2015;2962;793
03/2015;2863;779
12/2014;2830;766
09/2014;2843;752
06/2014;2815;761
03/2014;2766;749
12/2013;2700;749
09/2013;2679;729
06/2013;2733;731
03/2013;2702;735
12/2012;2739;750
09/2012;2791;750
06/2012;2856;768
03/2012;2825;775

