﻿Població. Per any d'arribada al municipi i sexe
Olius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:251517
;Homes;Dones;Total
2020;24;21;45
2019;21;24;45
2018;24;18;39
2017;21;15;33
2016;9;9;18
2011-2015;60;51;114
2001-2010;147;120;264
1991-2000;27;30;60
1981-1990;24;24;48
Abans de 1981;30;39;69
Sempre hi ha viscut;138;93;228
Total;519;447;963

