﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Barbens. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250411&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;29;29;29;21;23;27;50;38;55;43;44;40;56;46;35;50;40;60;715
Hombres;18;18;20;10;14;15;29;18;27;23;25;19;33;23;20;22;19;23;376
Mujeres;11;11;9;11;9;12;21;20;28;20;19;21;23;23;15;28;21;37;339
Resto de la Unión Europea;3;3;1;2;12;17;19;13;17;7;6;2;1;0;0;0;0;0;104
Hombres;2;1;0;2;6;10;9;6;7;4;4;2;0;0;0;0;0;0;54
Mujeres;1;1;1;0;6;7;10;7;10;3;2;0;1;0;0;0;0;0;50
Resto de Europa;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
África;13;11;6;3;4;10;17;10;10;5;5;2;1;3;0;0;0;0;99
Hombres;2;4;3;3;4;9;10;8;9;4;4;2;1;2;0;0;0;0;64
Mujeres;11;7;3;0;0;1;7;2;1;1;1;0;0;1;0;0;0;0;35
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;46;43;36;26;39;55;87;64;82;55;55;44;58;49;35;50;40;60;923
Hombres;22;23;23;15;24;34;48;34;43;31;33;23;34;25;20;22;19;23;495
Mujeres;24;19;13;11;15;21;39;30;39;24;22;21;24;24;15;28;21;37;428

