﻿Estimacions de població estacional ETCA, per trimestre
Borges Blanques, les
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:250582&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;138;106;45;109;99;6019;6118
2014;178;131;80;117;125;6088;6213
2013;162;123;45;178;127;6103;6230
2012;246;194;81;197;178;6060;6238
2011;232;228;126;248;209;6034;6243
2010;237;269;126;250;222;6049;6271
2009;176;167;52;197;149;6058;6207
2008;259;267;76;215;202;5942;6144
2007;429;371;199;267;320;5734;6054
2006;403;401;214;419;360;5606;5966
2005;323;347;179;345;300;5519;5819
2004;191;241;123;313;220;5425;5645
2003;107;160;68;190;134;5365;5499
2002;96;141;42;126;102;5313;5415

