﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:430555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;74;292;160;558;1084
Catalunya;57;252;127;473;909
Barcelona;3;14;9;44;70
Girona;0;0;0;1;1
Lleida;0;4;0;3;7
Tarragona;54;234;118;425;831
Resta de l'Estat;4;30;23;62;119
Andalusia;2;17;15;21;55
Aragó;0;2;1;12;15
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;2;0;1;3
Catella-la Manxa;0;1;4;4;9
Catella i Lleó;1;0;0;2;3
Comunitat Valenciana;0;6;1;6;13
Extremadura;0;0;2;5;7
Galícia;1;0;0;2;3
Madrid;0;0;0;6;6
Múrcia;0;0;0;0;0
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;13;10;10;23;56

