﻿Población ocupada. Por grandes grupos de ocupación y sexo
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;420;219;639
Profesionales científicos e intelectuales;1323;2034;3360
Técnicos y profesionales de apoyo;1893;1557;3453
Empleados oficina, contables y administrativos;1362;2646;4008
Trabajadores restauración, personales y vendedores;2325;3633;5958
Trabajadores act. agrícolas, ganaderas y pesqueras;63;15;78
Artesanos, trabajadores indústrias y construcción;2187;288;2475
Operadores instalaciones y maquinaria, y montadores;1653;189;1839
Ocupaciones elementales;2565;2211;4776
Ocupaciones militares;..;..;..
No consta;519;300;819
Total;14313;13098;27411

