﻿Population. By year of arrival in the municipality
Bagà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080168&lang=en
;2021
2020;99
2019;78
2018;72
2017;57
2016;42
2011-2015;165
2001_2010;330
1991-2000;84
1981-1990;90
Before 1981;393
He has always lived there;729
Total;2142

