﻿Població. Per lloc de naixement, sexe i edat
Fortià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170741
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;15;28;0;0;0;0;0;0;13;15;28
De 5 a 9 anys;22;18;40;0;0;0;3;2;5;25;20;45
De 10 a 14 anys;16;20;36;0;0;0;1;3;4;17;23;40
De 15 a 19 anys;23;22;45;0;0;0;0;5;5;23;27;50
De 20 a 24 anys;11;20;31;0;0;0;7;2;9;18;22;40
De 25 a 29 anys;4;13;17;1;0;1;4;5;9;9;18;27
De 30 a 34 anys;10;10;20;0;0;0;5;6;11;15;16;31
De 35 a 39 anys;16;17;33;2;3;5;3;11;14;21;31;52
De 40 a 44 anys;35;21;56;3;5;8;6;9;15;44;35;79
De 45 a 49 anys;29;32;61;1;1;2;11;10;21;41;43;84
De 50 a 54 anys;19;15;34;2;3;5;7;3;10;28;21;49
De 55 a 59 anys;24;17;41;4;6;10;3;7;10;31;30;61
De 60 a 64 anys;15;14;29;6;8;14;4;1;5;25;23;48
De 65 a 69 anys;13;14;27;8;8;16;0;2;2;21;24;45
De 70 a 74 anys;11;11;22;3;6;9;3;3;6;17;20;37
De 75 a 79 anys;8;9;17;3;6;9;1;1;2;12;16;28
De 80 a 84 anys;9;6;15;3;3;6;1;0;1;13;9;22
85 anys o més;5;11;16;3;2;5;0;0;0;8;13;21
Total;283;285;568;39;51;90;59;70;129;381;406;787

