﻿Cadastre immobiliari rústic
Espinelves
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:170638&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1990;317;969;3056
2021;2007;1990;317;976;3077
2020;2007;1990;316;1008;3190
2019;2007;1990;352;1008;2863
2018;2007;1990;352;990;2811
2017;2007;1990;327;986;3015
2016;2006;1990;328;986;3006
2015;2006;1990;332;869;2619
2014;2006;1990;327;900;2751
2013;2006;1990;326;900;2759
2012;2006;1990;326;900;2759
2011;2006;1990;324;900;2776
2010;2006;1990;334;902;2702
2009;2006;1990;334;893;2675
2008;2006;1990;335;876;2614
2007;2006;1990;334;670;2007
2006;..;1990;245;210;857

