﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Rubí
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:081846&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);202;191;393;71;82;153;273;273;546
2022;205;201;406;74;54;128;279;255;534
2021;215;184;399;88;73;161;303;257;560
2020;217;213;430;88;104;192;305;317;622
2019;219;225;444;90;98;188;309;323;632
2018;261;261;522;110;85;195;371;346;717
2017;288;296;584;94;89;183;382;385;767
2016;301;270;571;93;111;204;394;381;775
2015;316;283;599;95;86;181;411;369;780
2014;312;288;600;79;58;137;391;346;737
2013;329;302;631;97;86;183;426;388;814
2012;314;311;625;98;107;205;412;418;830
2011;335;345;680;123;104;227;458;449;907
2010;390;325;715;125;119;244;515;444;959
2009;348;333;681;128;137;265;476;470;946
2008;409;371;780;117;108;225;526;479;1005
2007;400;404;804;111;111;222;511;515;1026
2006;387;368;755;97;88;185;484;456;940
2005;413;355;768;93;83;176;506;438;944
2004;357;328;685;78;90;168;435;418;853
2003;404;349;753;66;50;116;470;399;869
2002;380;320;700;56;54;110;436;374;810
2001;353;302;655;42;36;78;395;338;733
2000;320;303;623;30;21;51;350;324;674

