﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Siurana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170524&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;891,65;448,68;..;..;780,91
2022;..;892,70;514,91;..;..;802,03
2021;..;789,53;460,24;..;..;691,96
2020;..;773,50;467,55;..;..;691,13
2019;..;746,82;438,81;..;..;655,55
2018;..;634,59;428,03;..;..;641,52
2017;..;619,26;417,96;..;..;626,60
2016;..;610,96;423,29;..;..;621,18
2014;..;584,37;415,15;..;..;566,32
2013;..;573,04;401,37;..;..;522,55
2012;..;563,08;393,92;..;..;511,39
2011;..;565,37;401,17;..;..;517,07

