﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vallgorguina. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082943&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;792;81;873;36;168;72;138;414;1290
Educació primària o inferior;9;3;12;3;33;3;15;54;66
Primera etapa d’educació secundària i similar;174;30;204;15;42;45;36;138;339
Segona etapa d’educació secundària i similar;240;27;267;9;42;21;45;117;384
Educació superior;366;24;390;6;54;6;45;111;501
Dones;681;99;780;21;132;78;237;468;1248
Educació primària o inferior;3;3;6;0;33;0;48;81;87
Primera etapa d’educació secundària i similar;84;27;111;6;39;36;48;129;240
Segona etapa d’educació secundària i similar;171;30;201;9;33;27;75;144;339
Educació superior;426;39;465;6;30;15;63;114;576
Total;1473;180;1653;60;300;150;372;882;2535
Educació primària o inferior;15;6;21;3;63;3;63;132;153
Primera etapa d’educació secundària i similar;258;57;315;21;81;81;84;267;579
Segona etapa d’educació secundària i similar;411;54;465;21;72;48;120;261;726
Educació superior;789;57;846;15;87;21;108;231;1077

