﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170101&lang=es
;1999;1989
     Total;;
 explot.;21;27
 UDE;265;184
     UDE;;
 <1;;
 explot.;0;12
 UDE;0;7
 1 a <2;;
 explot.;4;2
 UDE;5;3
 2 a <4;;
 explot.;4;3
 UDE;12;7
 4 a <6;;
 explot.;2;3
 UDE;10;15
 6 a <8;;
 explot.;1;1
 UDE;7;8
 8 a <12;;
 explot.;1;2
 UDE;11;18
 12 a <16;;
 explot.;3;1
 UDE;43;14
 16 a <40;;
 explot.;4;1
 UDE;80;22
 40 a <60;;
 explot.;2;2
 UDE;96;91
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

