﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Forallac
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:179026
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1393;1365;1361;1369;1401;1398;1411;1382;1399;1372;1382;1417;1394;1390;1399;1414;1424;1419;1421;1368;1379;1373;1384
Barcelona;237;227;205;197;192;195;193;187;178;170;174;167;162;163;174;171;174;163;150;139;137;127;126
Girona;1145;1128;1146;1162;1196;1190;1203;1184;1210;1194;1200;1242;1223;1218;1218;1235;1242;1246;1262;1224;1235;1239;1253
Lleida;7;7;8;8;9;9;8;7;7;6;6;6;7;7;6;6;6;9;7;4;4;4;3
Tarragona;4;3;2;2;4;4;7;4;4;2;2;2;2;2;1;2;2;1;2;1;3;3;2
Resta d'Espanya;152;146;147;151;150;149;151;166;178;167;172;180;186;187;202;203;206;204;212;209;206;211;215
Andalusia;75;76;80;86;83;80;80;89;95;92;97;104;109;110;118;117;118;116;123;124;124;126;128
Aragó;3;3;1;1;2;3;3;6;7;5;6;6;7;6;6;6;8;9;9;7;9;10;9
Principat d'Astúries;1;1;1;1;1;1;1;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;3;2;2;2;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Canàries;3;3;3;2;2;1;1;1;2;2;2;1;0;0;0;0;0;0;0;0;0;1;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;2;2;2;3;4;5;4;4;4;4;3;4;5
Castella - la Manxa;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;4;4;4;2;3
Castella i Lleó;9;8;8;7;8;9;9;8;9;9;9;10;10;11;13;14;14;12;12;12;13;13;14
Comunitat Valenciana;9;7;8;9;8;9;9;10;13;12;11;11;11;7;8;8;8;10;10;10;11;11;8
Extremadura;18;18;17;17;17;19;20;19;19;18;17;18;20;21;23;23;22;20;24;21;15;15;16
Galícia;5;5;6;6;6;5;5;7;8;9;7;7;7;8;7;7;8;9;7;8;8;8;12
Comunitat de Madrid;10;8;6;4;5;4;4;4;4;4;4;4;4;4;5;5;5;5;6;6;5;6;6
Regió de Múrcia;2;2;2;3;4;4;3;3;3;2;2;2;2;2;2;2;2;3;3;3;3;6;6
Comunitat Foral de Navarra;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1
País Basc;6;5;4;5;5;5;5;6;7;7;9;9;8;8;8;9;10;9;5;6;5;5;5
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta i Melilla;3;3;4;3;3;3;3;2;2;2;2;2;2;3;3;2;2;2;3;3;4;3;1
Estranger;220;197;187;167;162;161;161;157;152;161;167;188;169;160;139;119;116;122;113;107;98;82;51
Total;1765;1708;1695;1687;1713;1708;1723;1705;1729;1700;1721;1785;1749;1737;1740;1736;1746;1745;1746;1684;1683;1666;1650

