﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430385&lang=es
;2009
   Total;
 titulars;
 total;177
 homes;123
 dones;54
 titulars caps d'explotació;
 total;146
 homes;116
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;69
 homes;41
 dones;28
 titulars caps d'explotació;
 total;54
 homes;39
 dones;15
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;28
 homes;19
 dones;9
 titulars caps d'explotació;
 total;26
 homes;18
 dones;8
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;48
 homes;45
 dones;3
 titulars caps d'explotació;
 total;46
 homes;44
 dones;2
               Sense dedicació;
 titulars;
 total;11
 homes;3
 dones;8

