﻿Població. Per sexe, edat quinquennal i estat civil
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170545
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;29;63;0;0;0;0;0;0;0;0;0;0;0;0;34;29;63
De 15 a 19 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
De 20 a 24 anys;11;16;27;0;0;0;0;0;0;0;0;0;0;0;0;11;16;27
De 25 a 29 anys;15;14;29;3;4;7;0;0;0;0;0;0;0;0;0;18;18;36
De 30 a 34 anys;12;8;20;2;3;5;0;0;0;0;1;1;1;1;2;15;13;28
De 35 a 39 anys;9;8;17;13;11;24;0;0;0;1;1;2;1;0;1;24;20;44
De 40 a 44 anys;4;2;6;14;11;25;0;0;0;0;0;0;2;2;4;20;15;35
De 45 a 49 anys;4;2;6;10;12;22;0;1;1;0;0;0;0;0;0;14;15;29
De 50 a 54 anys;4;3;7;16;20;36;0;1;1;0;1;1;1;0;1;21;25;46
De 55 a 59 anys;1;2;3;15;11;26;0;4;4;0;0;0;3;0;3;19;17;36
De 60 a 64 anys;3;2;5;12;10;22;0;4;4;0;0;0;0;0;0;15;16;31
De 65 a 69 anys;2;1;3;10;7;17;1;4;5;0;0;0;0;0;0;13;12;25
De 70 a 74 anys;2;2;4;15;11;26;4;4;8;1;0;1;0;0;0;22;17;39
De 75 a 79 anys;0;1;1;7;5;12;1;6;7;0;0;0;0;0;0;8;12;20
De 80 a 84 anys;0;0;0;6;1;7;0;7;7;0;0;0;0;0;0;6;8;14
De 85 anys i més;0;0;0;4;4;8;2;7;9;0;0;0;0;0;0;6;11;17
Total;110;93;203;127;110;237;8;38;46;2;3;5;8;3;11;255;247;502

