﻿Conreus llenyosos: fruiters de clima temperat
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:171352&lang=es
;1999;1989
     Total;;
 explot.;4;3
 ha;2;11
      Secà;;
 explot.;2;2
 ha;1;2
       Regadiu;;
 explot.;2;1
 ha;1;9
     Pomera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;2
 ha;0;9
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;9
           Cirerer i guinder;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

