﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Catalunya. 2017
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&t=201700
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;44563;14461;1195;12583;18953;3042;1582;96379
Barcelona;33153;9661;879;10716;15983;2622;1373;74387
Girona;4910;666;151;675;964;131;89;7586
Lleida;2620;3137;93;511;922;112;41;7436
Tarragona;3880;997;72;681;1084;177;79;6970
Resta d'Espanya;7451;2220;174;1537;1567;421;249;13619
Andalusia;2553;730;33;334;373;57;110;4190
Aragó;545;206;18;146;130;49;8;1102
Principat d'Astúries;165;37;2;37;51;13;6;311
Illes Balears;143;43;8;42;45;15;3;299
Canàries;92;16;3;28;58;21;2;220
Cantàbria;92;27;1;25;32;13;2;192
Castella - la Manxa;374;109;8;66;67;8;18;650
Castella i Lleó;662;201;21;129;142;34;15;1204
Comunitat Valenciana;519;109;12;130;89;47;16;922
Extremadura;383;105;4;41;39;8;19;599
Galícia;423;276;6;107;189;17;11;1029
Comunitat de Madrid;642;199;21;234;166;82;15;1359
Regió de Múrcia;275;63;6;50;58;11;13;476
Comunitat Foral de Navarra;86;16;4;29;36;6;1;178
País Basc;241;49;8;110;53;23;5;489
Rioja, La;31;15;1;17;21;4;2;91
Ceuta i Melilla;225;19;18;12;18;13;3;308
Estranger;48554;14280;2153;34678;69988;3134;986;173773
No consta;336;8;8;57;179;4;11;603
Total;100904;30969;3530;48855;90687;6601;2828;284374

