﻿Main dwellings. By useful floor area and tenure status
Far d'Empordà, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170059&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;0
From 51 to 60 m²;1;0;0;0;0;0;1
From 61 to 70 m²;1;1;1;0;2;0;5
From 71 to 80 m²;1;1;0;1;0;0;3
From 81 to 90 m²;10;5;1;5;4;0;25
From 91 to 100 m²;4;4;1;0;1;1;11
From 101 to 110 m²;9;3;7;1;1;0;21
From 111 to 120 m²;4;2;1;0;0;0;7
From 121 to 130 m²;5;3;4;0;0;1;13
From 131 to 140 m²;5;3;1;0;0;0;9
From 141 to 150 m²;1;1;2;0;0;1;5
From 151 to 180 m²;3;7;5;2;2;1;20
From 181 to 210 m²;3;4;4;0;0;0;11
More than 210 m²;5;1;4;0;0;0;10
Total;52;35;31;9;10;4;141

