﻿Population. By year of arrival in Catalonia and sex
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430445&lang=en
;Males;Females;Total
2020;57;57;117
2019;63;51;117
2018;51;54;105
2017;39;33;72
2016;39;30;66
2011-2015;129;141;270
2001_2010;372;363;732
1991-2000;108;96;204
1981-1990;78;84;162
Before 1981;321;405;726
He has always lived there;1551;1464;3015
Total;2811;2778;5586

