﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7571&geo=mun:082310&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;742;1456;1529;3371;2289;2647;12034
De 0 a 15 anys;448;783;614;1160;551;489;4045
De 16 a 29 anys;180;323;415;645;537;663;2764
De 30 a 44 anys;..;289;365;1030;898;989;3671
De 45 a 64 anys;..;..;..;452;276;423;1360
De 65 anys i més;..;..;..;..;..;..;195
Dones;1100;1300;1631;3223;2344;2447;12044
De 0 a 15 anys;653;485;628;884;641;625;3916
De 16 a 29 anys;272;421;491;930;687;588;3388
De 30 a 44 anys;..;296;327;908;634;733;3073
De 45 a 64 anys;..;..;185;361;340;449;1432
De 65 anys i més;..;..;..;..;..;..;235
Total;1842;2755;3160;6594;4633;5094;24078
De 0 a 15 anys;1102;1268;1242;2044;1192;1114;7961
De 16 a 29 anys;453;743;906;1575;1224;1250;6152
De 30 a 44 anys;274;586;692;1938;1532;1721;6744
De 45 a 64 anys;..;158;320;813;616;871;2792
De 65 anys i més;..;..;..;224;..;..;430

