﻿Migrants intermunicipals en el darrer decenni. Població desocupada de 16 anys i més que ha treballat abans, per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7535
;Homes;Dones;Total
Directors i gerents;2406;1657;4064
Tècnics i científics;3358;5660;9018
Tècnics de suport;9083;8719;17802
Empleats administratius;4248;16177;20425
Treballadors de serveis;8944;23327;32272
Treballadors qualificats sector primari;1186;496;1682
Artesans i treballadors qualificats indústria;19088;4162;23250
Instal·ladors i muntadors;8588;3733;12321
Ocupacions elementals;9210;11140;20351
Ocupacions militars;..;..;101
Total;66152;75134;141286

