﻿Population. By year of arrival in the housing
Torre de l'Espanyol, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431520&lang=en
;2021
2020;42
2019;42
2018;30
2017;15
2016;27
2011-2015;75
2001_2010;93
Before 2001 or has always lived in the home before 2001;15
He was born in the municipality and he has always lived in the house after 2001;60
Not available;198
Total;603

