﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081234&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;2;0;1;0;0;0;4
1990;3;0;0;2;1;0;9;0;15
1989;2;0;4;0;0;2;15;0;23
1988;2;0;0;0;1;0;9;0;12
1987;2;0;8;1;0;0;12;0;23
1986-81;13;2;13;7;7;0;26;0;68
1980-71;54;8;64;47;47;3;316;0;539
1970-61;60;8;101;102;109;4;635;2;1021
1960-51;23;14;58;59;70;4;307;0;535
1950-41;9;2;12;20;19;0;78;0;140
1940-31;1;1;4;5;4;0;19;0;34
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;169;36;266;243;260;13;1426;2;2415

