﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Seròs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252043
;2001;1996;1991
Agricultura i ramaderia;321;290;355
Pesca;0;0;0
Indústries extractives;1;3;3
Indústries manufactureres;63;47;23
Electricitat gas i aigua;4;2;1
Construcció;62;41;44
Comerç i reparació;76;49;84
Hostaleria;19;16;13
Transport i comunicacions;21;23;16
Mediació financera;16;12;11
Immob. lloguers i serveis empr.;24;21;10
Adm. pública, defensa i SS;37;36;16
Educació;30;15;16
Sanitat i serveis socials;17;8;8
Altres serveis;19;15;15
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;710;581;618

