﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082830&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1767;1563;3333;1596;1566;3162;78;363;438;267;297;567;78;57;135;3783;3846;7632
De 0 a 15 anys;633;630;1263;0;0;0;0;0;0;0;0;0;0;0;0;633;627;1263
De 16 a 64 anys;1089;897;1983;1092;1146;2238;9;42;51;225;261;483;72;48;123;2487;2394;4884
65 anys o més;45;39;87;504;417;924;66;318;384;45;39;84;3;6;9;663;822;1485
Estrangera;171;132;303;123;132;255;3;9;12;3;9;12;60;90;153;360;375;732
De 0 a 15 anys;69;54;123;0;0;0;0;0;0;0;0;0;3;0;0;72;54;126
De 16 a 64 anys;99;78;177;117;129;246;0;3;6;3;9;9;60;84;144;282;306;585
65 anys o més;0;0;0;9;3;9;0;6;6;0;0;0;0;9;6;9;15;24
Total;1938;1695;3636;1722;1698;3417;78;372;450;270;309;576;141;150;288;4143;4221;8364
De 0 a 15 anys;705;684;1386;0;0;0;0;0;0;0;0;0;3;0;3;705;684;1386
De 16 a 64 anys;1188;975;2163;1206;1281;2487;9;45;57;225;267;492;135;135;270;2769;2700;5469
65 anys o més;45;39;84;513;420;930;69;324;393;42;39;84;6;12;18;672;837;1509

