﻿Policultius. Total explotacions i dimensió econòmica
Pallars Jussà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1244&geo=com:25&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;6;16;27;22;19;17;12;9;1;2;0;131
601. Horticultura i conreus...;2;0;2;1;1;0;0;0;0;0;0;6
602. Agricultura general i ...;0;0;1;0;0;0;1;0;0;1;0;3
603. Agricultura general i ...;0;1;1;0;0;0;1;0;0;0;0;3
604. Agricultura general i ...;2;9;20;18;10;10;3;6;1;1;0;80
605. Conreus mixtos, predom...;2;4;2;2;5;4;4;3;0;0;0;26
606. Conreus mixtos, predom...;0;2;1;1;3;3;3;0;0;0;0;13
6061. Conreus mixtos, predo...;0;2;0;0;1;1;1;0;0;0;0;5
6062. Conreus mixtos, predo...;0;0;1;1;2;2;2;0;0;0;0;8

