﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6208&t=201100&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;135666;27225;41968;69192;204859
1900 a 1920;86301;11100;21688;32788;119089
1921 a 1940;106355;10363;24553;34915;141271
1941 a 1950;93174;10332;19628;29961;123135
1951 a 1960;217185;22264;37205;59469;276654
1961 a 1970;519782;57325;73166;130491;650273
1971 a 1980;664713;126299;79614;205913;870626
1981 a 1990;283966;88113;31337;119450;403417
1991 a 2001;394537;58387;37472;95859;490396
2002 a 2011;342764;52721;71324;124045;466809
No hi consta;100500;5951;10402;16353;116853
Total;2944944;470081;448356;918437;3863381

