﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:081154&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;0;0;4
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;2;2;1;0;0;0;1;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;1;0;3;4;1;0;1;0;0;0;0;10
total;2;0;3;5;1;0;1;0;1;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;0;1;0;0;5
dones;3;2;3;2;1;0;0;0;0;0;0;11
total;3;2;3;5;2;0;0;0;1;0;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;0;0;3
dones;1;2;10;3;1;2;2;1;0;1;0;23
total;1;3;11;3;1;2;3;1;0;1;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;11;15;11;7;5;8;1;5;13;5;0;81
dones;10;12;9;9;3;4;4;4;2;1;0;58
total;21;27;20;16;8;12;5;9;15;6;0;139
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;17;14;12;6;8;2;5;16;5;0;97
dones;15;16;26;19;7;6;7;5;2;2;0;105
total;27;33;40;31;13;14;9;10;18;7;0;202

