﻿Població. Per any d'arribada a Catalunya
Massalcoreig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251312
;2021
2020;18
2019;24
2018;18
2017;21
2016;15
2011-2015;33
2001-2010;57
1991-2000;15
1981-1990;9
Abans de 1981;27
Sempre hi ha viscut;354
Total;591

