﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171609&lang=en
;Homes;Dones;Total
05/2024;5305;4630;9935
04/2024;5155;4500;9655
03/2024;5135;4430;9565
02/2024;4895;4150;9050
01/2024;4795;4075;8870
12/2023;4820;4165;8985
11/2023;4850;4195;9045
10/2023;4950;4270;9220
09/2023;5150;4485;9635
08/2023;5320;4610;9930
07/2023;5570;4850;10425
06/2023;5470;4680;10150
05/2023;5220;4515;9735
04/2023;5155;4405;9560
03/2023;4935;4190;9125
02/2023;4795;4015;8810
01/2023;4700;3960;8660
12/2022;4715;4055;8770
11/2022;4755;4065;8820
10/2022;4830;4130;8960
09/2022;4975;4260;9235
08/2022;5235;4595;9830
07/2022;5465;4825;10285
06/2022;5320;4620;9940
05/2022;5145;4405;9550
04/2022;4995;4260;9260
03/2022;4805;4030;8835
02/2022;4710;3940;8650
01/2022;4640;3905;8545
12/2021;4645;3991;8636
11/2021;4670;3977;8647
10/2021;4725;4095;8820
09/2021;4736;4112;8848
08/2021;5064;4372;9436
07/2021;5267;4622;9889
06/2021;5149;4359;9508
05/2021;4815;4066;8881
04/2021;4639;3837;8476
03/2021;4560;3874;8434
02/2021;4461;3698;8159
01/2021;4431;3661;8092
12/2020;4429;3738;8167
11/2020;4452;3710;8162
10/2020;4483;3805;8288
09/2020;4568;3882;8450
08/2020;4872;4181;9053
07/2020;5025;4281;9306
06/2020;4790;3968;8758
05/2020;4478;3695;8173
03/2020;4360;3638;7998
12/2019;4554;3832;8386
09/2019;4790;4040;8830
06/2019;5257;4426;9683
03/2019;4650;3844;8494
12/2018;4392;3735;8127
09/2018;4721;4042;8763
06/2018;5141;4348;9489
03/2018;4648;3908;8556
12/2017;4294;3638;7932
09/2017;4576;4041;8617
06/2017;5002;4268;9270
03/2017;4320;3616;7936
12/2016;4091;3557;7648
09/2016;4312;3796;8108
06/2016;4753;4026;8779
03/2016;4252;3617;7869
12/2015;3995;3461;7456
09/2015;4154;3603;7757
06/2015;4524;3891;8415
03/2015;3993;3481;7474
12/2014;3768;3340;7108
09/2014;3911;3550;7461
06/2014;4365;3810;8175
03/2014;3841;3340;7181
12/2013;3674;3332;7006
09/2013;3889;3511;7400
06/2013;4283;3757;8040
03/2013;3850;3423;7273
12/2012;3661;3294;6955
09/2012;4052;3638;7690
06/2012;4386;3754;8140
03/2012;4011;3433;7444

