﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:439057
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;15;6;21
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;31;6;37
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;117;55;172
Empresaris no agraris amb assalariats;443;211;654
Empresaris no agraris sense assalariats;240;107;347
Membres de cooperatives no agràries;6;3;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;174;86;260
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;536;367;903
Professionals en ocupacions exclusives de l'Administració pública;10;1;11
Resta del personal admin. i comercial;406;785;1191
Resta del personal dels serveis;590;554;1144
Contramestres capataços d'establiments no agraris;81;3;84
Operaris qualificats i especialitzats d'establiments no agraris;864;88;952
Operaris sense espec. d'establiments no agraris;135;4;139
Professionals de les forces armades;6;6;12
No classificables per condició socioeconòmica;8;11;19
Total;3671;2293;5964

