﻿Població. Per any d'arribada a Catalunya i sexe
Jonquera, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170865
;Homes;Dones;Total
2020;51;45;96
2019;72;81;153
2018;63;60;123
2017;51;48;102
2016;30;33;63
2011-2015;132;159;294
2001-2010;339;321;657
1991-2000;54;45;96
1981-1990;45;57;105
Abans de 1981;153;156;312
Sempre hi ha viscut;675;642;1320
Total;1668;1650;3318

