﻿Aprofitament de la SAU
Cervera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250729&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;152;173
  ha;3120;3273
 secà;;
 explot.;150;165
 ha;3014;3218
 regadiu;;
 explot.;67;89
 ha;107;55
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;142;159
 ha;2902;3035
 secà;;
 explot.;131;140
 ha;2796;2980
 regadiu;;
 explot.;67;89
 ha;107;54
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;79;104
 ha;141;184
 secà;;
 explot.;79;103
 ha;141;184
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;62;59
 ha;74;51
 secà;;
 explot.;62;59
 ha;74;51
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;4
 ha;3;3
 secà;;
 explot.;6;4
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;11;0
 ha;14;0

