﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Balsareny
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080180&lang=es
;2011
Analfabetismo;79
Sin estudios;288
Educación primaria;376
Educación secundaria obligatoria;1231
Bachillerato;308
Ciclos de formación profesional de grado medio;109
Ciclos de formación profesional de grado superior;205
Diplomaturas universitarias;175
Grados universitarios;..
Licenciaturas, másteres y doctorado;216
Total;3009

