﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Castellvell del Camp. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430424
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;34;66;0;0;0;13;10;23;45;44;89;45;44;89
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;41;84;0;0;0;1;1;2;44;42;86;44;42;86
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;40;102;0;0;0;0;1;1;62;41;103;62;41;103
De 15 a 19 anys;10;4;14;0;0;0;1;1;2;11;5;16;0;0;0;0;0;0;0;0;0;39;45;84;0;1;1;1;0;1;40;46;86;51;51;102
De 20 a 24 anys;32;23;55;0;2;2;2;1;3;34;26;60;0;0;0;0;0;0;0;0;0;20;17;37;0;1;1;1;1;2;21;19;40;55;45;100
De 25 a 29 anys;41;37;78;0;1;1;1;5;6;42;43;85;0;0;0;0;0;0;0;0;0;6;4;10;0;3;3;0;1;1;6;8;14;48;51;99
De 30 a 34 anys;53;36;89;0;0;0;1;7;8;54;43;97;0;0;0;0;0;0;0;0;0;0;1;1;0;15;15;1;1;2;1;17;18;55;60;115
De 35 a 39 anys;59;47;106;0;0;0;0;3;3;59;50;109;0;0;0;0;0;0;0;1;1;0;0;0;0;23;23;1;1;2;1;25;26;60;75;135
De 40 a 44 anys;77;58;135;0;0;0;3;7;10;80;65;145;0;0;0;0;0;0;1;1;2;0;1;1;1;19;20;0;0;0;2;21;23;82;86;168
De 45 a 49 anys;67;40;107;0;0;0;0;2;2;67;42;109;0;0;0;1;0;1;3;0;3;0;0;0;0;19;19;1;2;3;5;21;26;72;63;135
De 50 a 54 anys;50;21;71;0;0;0;2;2;4;52;23;75;0;0;0;0;1;1;0;0;0;0;0;0;1;19;20;1;1;2;2;21;23;54;44;98
De 55 a 59 anys;32;12;44;0;0;0;1;2;3;33;14;47;0;0;0;4;5;9;1;0;1;0;0;0;0;10;10;1;0;1;6;15;21;39;29;68
De 60 a 64 anys;15;6;21;0;0;0;1;0;1;16;6;22;0;0;0;14;10;24;1;0;1;1;0;1;0;9;9;0;1;1;16;20;36;32;26;58
65 anys o més;1;4;5;0;0;0;0;0;0;1;4;5;0;0;0;77;65;142;2;0;2;0;0;0;2;29;31;0;1;1;81;95;176;82;99;181
Total;437;288;725;0;3;3;12;30;42;449;321;770;0;0;0;96;81;177;8;2;10;203;183;386;4;148;152;21;21;42;332;435;767;781;756;1537

