﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Antoni de Vilamajor
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:081982&lang=en
;1991
    Telèfon;
 sí;538
 no;135
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;272
 aparells aparells aparells mòbils o fixos;359
 aparells aparells aparells aparells total;655
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;52
 no;621

