﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sarrià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171864&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1158,39;1523,74;980,40;..;..;1334,18
2022;1202,68;1499,11;962,26;..;..;1316,94
2021;1050,16;1304,53;854,63;..;..;1147,47
2020;1020,55;1294,98;833,39;..;..;1132,62
2019;989,81;1274,54;789,43;..;..;1106,35
2018;978,29;1239,93;742,86;..;..;1070,57
2017;920,33;1194,67;690,93;..;..;1024,84
2016;893,71;1176,96;673,66;..;..;1003,26
2014;856,61;1122,30;658,35;..;..;961,43
2013;890,24;1101,33;652,39;..;..;948,00
2012;917,00;1093,74;648,71;..;..;940,60
2011;862,57;1064,12;646,02;..;..;921,22

