﻿Renda mitjana neta anual per composició de la llar
Catalunya. 2010
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1820&t=201000
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Unipersonal;14696;14696;14696
- Una persona menor de 65 anys;16771;16771;16771
- Una persona de 65 anys o més;12109;12109;12109
Dos adults sense fills dependents;25498;12749;16999
- Dos adults, menors de 65 anys i sense fills dependents;29052;14526;19368
- Dos adults, almenys un de 65 anys o més, sense fills depend.;20929;10465;13953
Altres llars sense fills dependents;35732;10791;16572
Un adult amb un o més fills dependents;20067;7856;12177
Dos adults amb un o més fills dependents;33231;9158;16001
- Dos adults amb un fill dependent;32337;10779;17229
- Dos adults amb dos o més fills dependents;33930;8236;15302
Altres llars amb fills dependents;36452;8389;14151
Total;27834;10605;16001

