﻿Immigrants procedents de l'estranger en el darrer any. Població ocupada de 16 anys o més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7507&t=201100&lang=es
;Homes;Dones;Total
Directors i gerents;657;..;773
Tècnics científics;1474;983;2456
Tècnics de suport;1578;490;2068
Empleats administratius;480;245;725
Treballadors serveis;1163;1202;2365
Treballadors qualificats sector primari;..;..;322
Artesans i treballadors qualificats indústria;434;..;578
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;609;1153;1762
Ocupacions militars;..;..;..
Total;6814;4411;11225

