﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Barcelona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=mun:080193&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;1731;30669;92337;216978;172581;87162;105099;151923;185298;53262;25413;1122453
De 15 a 19 años;57;663;3441;36960;14931;3510;0;0;0;0;0;59559
De 20 a 24 años;21;267;711;4410;19152;8946;8595;12891;1071;2199;9;58275
De 25 a 29 años;9;156;795;6393;6171;5391;9027;18762;5547;11214;774;64233
De 30 a 34 años;3;114;720;7992;5274;4935;8373;12783;13434;10773;2280;66681
De 35 a 39 años;0;156;804;9840;7467;5859;8715;11400;17190;8199;2793;72429
De 40 a 44 años;3;276;1281;10728;10371;7002;12150;14847;23142;5826;2895;88521
De 45 a 49 años;3;393;1737;12867;11958;8145;13173;15837;28140;4029;2871;99147
De 50 a 54 años;6;435;2193;13425;13971;9558;12429;12657;24432;2760;2694;94557
De 55 a 59 años;0;555;2727;15435;16551;10335;10956;11532;21672;2277;2736;94779
De 60 a 64 años;6;807;3936;19626;17262;7428;7023;11058;16551;2592;2502;88794
De 65 a 69 años;3;1116;5922;20145;15315;5301;4704;9288;12369;1761;1950;77871
De 70 a 74 años;3;2337;11523;21156;11664;4293;3750;8130;9363;903;1554;74682
De 75 a 79 años;3;3582;16779;17541;9033;2997;2724;5877;6309;411;1134;66390
De 80 a 84 años;306;5691;15450;10110;5997;1671;1644;3417;3048;195;555;48081
85 años o más;1302;14127;24318;10350;7470;1794;1830;3438;3027;126;663;68451
Extranjera;294;10998;31233;43311;51384;10998;13935;48420;59409;18189;11592;299763
De 15 a 19 años;30;339;2496;5736;2100;513;0;0;0;0;0;11211
De 20 a 24 años;9;462;2874;3048;7938;2085;1116;3951;768;1257;72;23580
De 25 a 29 años;27;975;3909;4914;8595;2073;1881;13743;5079;5445;1287;47925
De 30 a 34 años;27;1434;3954;5742;8235;1803;2274;8031;15990;5793;3471;56763
De 35 a 39 años;21;1641;4947;4578;6912;1350;2310;5607;13569;3198;2799;46935
De 40 a 44 años;18;1332;4110;5202;5688;1026;2019;4914;9123;1347;1758;36540
De 45 a 49 años;21;1137;2520;5043;4110;696;1410;3333;6072;537;945;25821
De 50 a 54 años;15;1020;2136;3543;2922;504;1002;2196;4020;240;525;18123
De 55 a 59 años;18;711;1515;2448;1995;372;732;2280;1944;228;201;12444
De 60 a 64 años;12;546;1026;1560;1236;228;483;1749;969;102;189;8094
De 65 a 69 años;12;429;702;852;741;171;282;1383;516;18;165;5265
De 70 a 74 años;18;333;483;339;453;87;183;594;687;9;111;3294
De 75 a 79 años;15;279;309;114;234;48;99;339;366;3;36;1845
De 80 a 84 años;33;186;150;96;135;24;75;195;174;3;18;1083
85 años o más;15;180;96;90;93;24;69;108;138;6;15;837
Total;2022;41667;123573;260292;223965;98160;119034;200340;244707;71451;37005;1422216
De 15 a 19 años;90;999;5937;42696;17031;4017;0;0;0;0;0;70770
De 20 a 24 años;33;729;3582;7458;27093;11028;9714;16842;1839;3453;78;81852
De 25 a 29 años;33;1131;4704;11307;14766;7461;10905;32505;10623;16662;2064;112158
De 30 a 34 años;30;1548;4674;13734;13509;6738;10647;20817;29427;16569;5751;123444
De 35 a 39 años;24;1797;5754;14421;14379;7206;11028;17007;30762;11397;5595;119364
De 40 a 44 años;21;1608;5394;15927;16056;8031;14172;19761;32262;7176;4653;125061
De 45 a 49 años;24;1527;4257;17913;16068;8844;14583;19170;34209;4566;3813;124968
De 50 a 54 años;21;1455;4332;16974;16890;10059;13431;14850;28452;3000;3219;112680
De 55 a 59 años;21;1266;4242;17883;18546;10701;11691;13812;23619;2505;2937;107223
De 60 a 64 años;18;1353;4962;21186;18498;7656;7509;12807;17520;2691;2688;96891
De 65 a 69 años;9;1545;6627;21000;16053;5472;4983;10671;12885;1776;2112;83136
De 70 a 74 años;18;2667;12006;21495;12117;4383;3933;8724;10050;912;1668;77976
De 75 a 79 años;21;3858;17088;17655;9264;3045;2826;6216;6675;414;1170;68235
De 80 a 84 años;339;5877;15603;10206;6129;1695;1719;3609;3222;195;573;49167
85 años o más;1320;14310;24414;10440;7563;1818;1899;3549;3165;132;678;69288

