﻿Population at 1 January. By sex and five-year age group
Gurb. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081000&lang=en
;Males;Females;Total
From 0 to 4 years;60;54;114
From 5 to 9 years;69;62;131
From 10 to 14 years;92;81;173
From 15 to 19 years;108;83;191
From 20 to 24 years;83;70;153
From 25 to 29 years;68;69;137
From 30 to 34 years;71;68;139
From 35 to 39 years;86;77;163
From 40 to 44 years;105;90;195
From 45 to 49 years;108;113;221
From 50 to 54 years;103;99;202
From 55 to 59 years;102;94;196
From 60 to 64 years;97;95;192
From 65 to 69 years;82;82;164
From 70 to 74 years;67;61;128
From 75 to 79 years;39;50;89
From 80 to 84 years;22;28;50
From 85 to 89 years;21;16;37
From 90 to 94 years;8;12;20
From 95 to 99 years;1;4;5
100 years and over;0;2;2
Total;1392;1310;2702

