﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Massoteres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251327
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;833,69;689,32;..;..;748,47
2022;..;836,31;689,32;..;..;745,52
2021;..;761,91;519,32;..;..;724,50
2020;..;747,57;552,08;..;..;690,07
2019;..;762,67;508,58;..;..;677,97
2018;..;722,67;468,94;..;..;638,09
2017;..;707,17;457,76;..;..;624,03
2016;..;705,39;456,61;..;..;622,46
2014;..;726,44;424,56;..;..;609,22
2013;..;724,61;475,45;..;..;609,83
2012;..;700,08;444,28;..;..;585,00
2011;..;671,68;503,78;..;..;621,31

