﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albiol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430038
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;8;35;6;10;9;8;12;88
 dones;0;0;10;23;1;7;15;8;4;68
 total;0;0;18;58;7;17;24;16;16;156
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;25;5;9;6;8;10;64
 dones;0;0;2;6;1;6;6;7;3;31
 total;0;0;3;31;6;15;12;15;13;95
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;0;3;0;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;0;1;26;5;9;6;8;10;65
 dones;0;0;2;8;1;6;7;7;4;35
 total;0;0;3;34;6;15;13;15;14;100
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;5;9;0;0;2;0;1;17
 dones;0;0;3;3;0;0;1;0;0;7
 total;0;0;8;12;0;0;3;0;1;24
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;1;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;1;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;3;0;0;5;1;0;9
 total;0;0;1;3;0;0;5;1;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;5;9;0;1;1;0;0;16
 total;0;0;5;9;0;1;1;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;1;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;1;0;2;0;1;4
 total no actius;;;;;;;;;;
 homes;0;0;7;9;1;1;3;0;2;23
 dones;0;0;8;15;0;1;8;1;0;33
 total;0;0;15;24;1;2;11;1;2;56

