﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Gregori. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:171637&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;24;183;129;630;0;966
Trabajador por cuenta propia;15;21;51;177;0;267
Trabajador por cuenta ajena;6;165;78;453;0;699
Otra situación;0;0;0;3;0;3
Mujeres;9;78;24;807;0;912
Trabajador por cuenta propia;6;6;9;105;0;129
Trabajador por cuenta ajena;3;69;15;696;0;783
Otra situación;0;0;0;0;0;0
Total;30;258;150;1437;0;1878
Trabajador por cuenta propia;21;27;60;285;0;393
Trabajador por cuenta ajena;9;234;90;1152;0;1485
Otra situación;0;0;0;3;0;3

