﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alt Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:01
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;22;80;303;654;1441;2582;1694;732;499;8007
Nascuts a Catalunya;3;4;5;8;26;42;40;56;43;227
Nascuts a Barcelona;0;0;0;3;7;10;17;20;14;71
Nascuts a Girona;0;0;0;0;1;3;1;1;0;6
Nascuts a Lleida;0;0;1;1;4;4;3;8;3;24
Nascuts a Tarragona;3;4;4;4;14;25;19;27;26;126
Nascuts a la resta de l'Estat;16;73;285;635;1398;2483;1568;526;293;7277
Nascuts a Andalusia;7;22;143;382;870;1608;1002;213;127;4374
Nascuts a Aragó;4;22;33;55;100;172;88;45;34;553
Nascuts a Astúries;0;0;0;1;3;4;5;11;3;27
Nascuts a les Balears;0;1;0;0;3;3;5;5;1;18
Nascuts a les Canàries;0;0;0;0;0;5;3;4;3;15
Nascuts a Cantàbria;0;0;1;0;4;5;4;3;1;18
Nascuts a Castella-la Manxa;0;6;13;56;109;147;69;25;24;449
Nascuts a Castella i Lleó;1;1;8;20;64;117;79;43;22;355
Nascuts a la Comunitat Valenciana;2;10;28;44;48;74;40;24;19;289
Nascuts a Extremadura;0;0;16;31;109;246;171;47;15;635
Nascuts a Galícia;0;2;6;9;13;31;39;18;8;126
Nascuts a Madrid;2;2;18;10;10;30;26;26;11;135
Nascuts a Múrcia;0;5;11;18;47;25;21;10;6;143
Nascuts a Navarra;0;1;2;2;2;5;5;10;6;33
Nascuts al País Basc;0;1;2;1;4;5;6;34;8;61
Nascuts a la Rioja;0;0;2;1;3;2;1;5;3;17
Nascuts a Ceuta o Melilla;0;0;2;5;9;4;4;3;2;29
Nascuts a l'estranger;3;3;13;11;17;57;86;150;163;503

