﻿Titulars persona física per edat i sexe
Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:082858&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;38
 homes;25;29
 dones;9;9
 titulars caps explotació;;
 total;30;36
 homes;25;29
 dones;5;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;7
 homes;5;6
 dones;1;1
 titulars caps explotació;;
 total;6;7
 homes;5;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;11
 homes;4;8
 dones;2;3
 titulars caps explotació;;
 total;6;10
 homes;4;8
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;18;15
 homes;12;10
 dones;6;5
 titulars caps explotació;;
 total;14;14
 homes;12;10
 dones;2;4

