﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:13&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);901090;655;32260;50;159150;1675;1094875
05/2024;902085;665;32325;50;158195;1585;1094905
04/2024;895655;550;32380;50;157340;1475;1087450
03/2024;892370;460;32525;50;157030;1470;1083900
02/2024;884690;450;32045;50;156060;1455;1074750
01/2024;876400;440;31680;50;155195;1400;1065165
12/2023;884300;510;32005;50;155810;1365;1074050
11/2023;889785;520;31890;50;155985;1445;1079670
10/2023;881790;500;31785;50;155385;1450;1070960
09/2023;880420;550;32025;50;155185;1520;1069750
08/2023;849945;685;32135;50;154125;1545;1038485
07/2023;860330;650;32670;50;154145;1570;1049415
06/2023;869135;670;32985;50;154685;1570;1059090
05/2023;875850;630;33120;50;154910;1470;1066025
04/2023;875780;500;33335;50;154610;1430;1065705
03/2023;864060;420;32955;50;153435;1415;1052335
02/2023;860340;440;32790;50;153375;1420;1048415
01/2023;852510;430;32710;55;152870;1335;1039910
12/2022;857025;480;32945;55;154205;1330;1046040
11/2022;861535;545;32505;55;154080;1375;1050095
10/2022;854610;525;32500;55;153700;1420;1042815
09/2022;844610;550;32375;55;152845;1455;1031895
08/2022;824350;705;32575;55;152470;1500;1011655
07/2022;843095;620;33125;55;153595;1525;1032015
06/2022;838635;580;32880;55;153775;1490;1027415
05/2022;844860;610;32635;55;154210;1355;1033720
04/2022;840290;435;32675;55;154195;1320;1028970
03/2022;828030;430;32485;55;153350;1285;1015635
02/2022;823265;450;32420;55;153760;1300;1011250
01/2022;816755;455;32485;55;153345;1300;1004390
12/2021;824851;492;33003;55;154091;1269;1013761
11/2021;826346;538;32876;56;153997;1339;1015152
10/2021;821833;530;32984;57;153545;1344;1010293
09/2021;805269;639;32646;56;152340;1400;992350
