﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Campdevànol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170366
;2001;1996;1991
Agricultura i ramaderia;31;33;37
Pesca;0;1;0
Indústries extractives;0;0;4
Indústries manufactureres;655;626;693
Electricitat gas i aigua;10;20;15
Construcció;160;102;93
Comerç i reparació;158;110;128
Hostaleria;64;46;29
Transport i comunicacions;32;35;49
Mediació financera;29;19;27
Immob. lloguers i serveis empr.;71;39;15
Adm. pública, defensa i SS;63;130;60
Educació;60;64;48
Sanitat i serveis socials;147;40;54
Altres serveis;42;30;25
Personal domèstic;8;1;3
Organismes extraterrit.;0;0;0
Total;1530;1296;1280

