﻿Satisfacció global amb la vida per sexe i segons a qui acudeix en cas de problemes personals/afectius. Població de 16 anys i més que els ha patit
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecvhp&n=6945&lang=es
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Pares;6,88;7,39;7,15;..;43,58;50,46;100,00
Parella;7,12;7,14;7,13;..;40,29;51,89;100,00
Fills;6,04;7,01;6,81;..;46,93;45,98;100,00
Altres familiars;6,73;7,07;6,97;..;45,38;47,60;100,00
Altres persones conegudes;7,15;7,02;7,07;..;52,37;44,19;100,00
Professionals (no metges) o serveis públics;..;..;6,29;..;..;..;100,00
Ningú;6,02;5,58;5,84;..;60,30;..;100,00
No consta;..;..;..;..;..;..;..
Total;6,85;6,97;6,93;6,74;47,74;45,53;100,00

